Titolo;Categoria;Competenza;Cassa
1-Entrate tributarie;CATEGORIA 1 - Imposte;1.980.000,00;2.025.557,96
1-Entrate tributarie;CATEGORIA 2 - Tasse;571.670,00;1.135.239,84
1-Entrate tributarie;CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie;126.149,00;140.536,02
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato;123.397,00;124.910,04
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione;17.385,00;38.281,14
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate;5.000,00;5.054,00
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali;0,00;0,00
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico;235.680,00;451.628,84
3-Entrate extratributarie;CATEGORIA 1 - Proventi dei servizi pubblici;107.000,00;145.907,74
3-Entrate extratributarie;CATEGORIA 2 - Proventi dei beni dell'ente;850.755,00;1.759.843,88
3-Entrate extratributarie;CATEGORIA 3 - Interessi su anticipazioni e crediti;500,00;500,00
3-Entrate extratributarie;CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa';190.000,00;190.000,00
3-Entrate extratributarie;CATEGORIA 5 - Proventi diversi;590.280,00;1.615.551,34
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 1 - Alienazioni di beni patrimoniali;55.006,14;69.986,14
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 2 - Trasferimenti di capitale dallo Stato;155.314,89;4.303.093,27
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 3 - Trasferimenti di capitale dalla regione;4.635.671,48;18.012.645,02
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico;719.087,63;1.866.352,73
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 5 - Trasferimenti di capitale da altri soggetti;1.199.974,92;1.205.757,66
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 6 - Riscossione di crediti;0,00;0,00
5-Entrate derivanti da accensione di prestiti;CATEGORIA 1 - Anticipazioni di cassa;0,00;0,00
5-Entrate derivanti da accensione di prestiti;CATEGORIA 2 - Finanziamenti a breve termine;0,00;0,00
5-Entrate derivanti da accensione di prestiti;CATEGORIA 3 - Assunzione di mutui e prestiti;190.000,00;735.859,48
5-Entrate derivanti da accensione di prestiti;CATEGORIA 4 - Emissione di prestiti obbligazionari;0,00;0,00
TOTALE GENERALE DELLE ENTRATE;;13.651.671,06;35.865.089,28
TOTALE TITOLO I;;2.677.819,00;3.301.333,82
TOTALE TITOLO II;;381.462,00;619.874,02
TOTALE TITOLO III;;1.738.535,00;3.711.802,96
TOTALE TITOLO IV;;6.765.055,06;25.457.834,82
TOTALE TITOLO V;;190.000,00;735.859,48
TOTALE titolo VI - Entrate per servizi per conto di terzi;;1.898.800,00;2.038.384,18
